Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
Jakarta Central,PM2.5 - Principal,2016-05-23 04:00 AM,2016,05,23,04,66.1,156,Unhealthy,67.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 05:00 AM,2016,05,23,05,61.5,154,Unhealthy,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 06:00 AM,2016,05,23,06,62.2,154,Unhealthy,63.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 07:00 AM,2016,05,23,07,66.6,157,Unhealthy,71.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 08:00 AM,2016,05,23,08,68.8,158,Unhealthy,71.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 09:00 AM,2016,05,23,09,62.9,155,Unhealthy,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 10:00 AM,2016,05,23,10,54.9,149,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 11:00 AM,2016,05,23,11,59.4,153,Unhealthy,64.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 12:00 PM,2016,05,23,12,57.0,152,Unhealthy,52.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 01:00 PM,2016,05,23,13,54.8,149,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 02:00 PM,2016,05,23,14,52.6,143,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 03:00 PM,2016,05,23,15,52.9,144,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 04:00 PM,2016,05,23,16,51.6,141,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 05:00 PM,2016,05,23,17,51.3,140,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 06:00 PM,2016,05,23,18,38.8,109,Unhealthy for Sensitive Groups,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 07:00 PM,2016,05,23,19,43.4,120,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 08:00 PM,2016,05,23,20,53.2,145,Unhealthy for Sensitive Groups,63.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 09:00 PM,2016,05,23,21,59.1,153,Unhealthy,65.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 10:00 PM,2016,05,23,22,57.0,152,Unhealthy,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-23 11:00 PM,2016,05,23,23,57.0,152,Unhealthy,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 12:00 AM,2016,05,24,00,57.5,152,Unhealthy,58.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 01:00 AM,2016,05,24,01,60.7,154,Unhealthy,64.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 02:00 AM,2016,05,24,02,67.8,157,Unhealthy,75.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 03:00 AM,2016,05,24,03,70.9,159,Unhealthy,74.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 04:00 AM,2016,05,24,04,76.9,162,Unhealthy,83.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 05:00 AM,2016,05,24,05,79.4,163,Unhealthy,82.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 06:00 AM,2016,05,24,06,78.9,163,Unhealthy,80.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 07:00 AM,2016,05,24,07,75.7,161,Unhealthy,72.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 08:00 AM,2016,05,24,08,69.0,158,Unhealthy,56.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 09:00 AM,2016,05,24,09,64.2,155,Unhealthy,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 10:00 AM,2016,05,24,10,60.5,154,Unhealthy,54.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 11:00 AM,2016,05,24,11,49.1,134,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 12:00 PM,2016,05,24,12,43.5,121,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 01:00 PM,2016,05,24,13,40.7,114,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 02:00 PM,2016,05,24,14,28.8,86,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 03:00 PM,2016,05,24,15,28.4,85,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 04:00 PM,2016,05,24,16,27.2,83,Moderate,26.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 05:00 PM,2016,05,24,17,26.5,81,Moderate,26.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 06:00 PM,2016,05,24,18,29.2,87,Moderate,32.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 07:00 PM,2016,05,24,19,28.6,86,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 08:00 PM,2016,05,24,20,29.8,88,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 09:00 PM,2016,05,24,21,28.9,86,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 10:00 PM,2016,05,24,22,27.4,83,Moderate,26.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-24 11:00 PM,2016,05,24,23,30.7,90,Moderate,34.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 12:00 AM,2016,05,25,00,31.8,92,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 01:00 AM,2016,05,25,01,32.9,95,Moderate,34.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 02:00 AM,2016,05,25,02,31.2,91,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 03:00 AM,2016,05,25,03,31.7,92,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 04:00 AM,2016,05,25,04,33.5,96,Moderate,37.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 05:00 AM,2016,05,25,05,40.7,114,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 06:00 AM,2016,05,25,06,47.1,130,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 07:00 AM,2016,05,25,07,48.5,133,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 08:00 AM,2016,05,25,08,47.8,131,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 09:00 AM,2016,05,25,09,49.4,135,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 10:00 AM,2016,05,25,10,54.4,148,Unhealthy for Sensitive Groups,60.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 11:00 AM,2016,05,25,11,49.9,136,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 12:00 PM,2016,05,25,12,38.4,108,Unhealthy for Sensitive Groups,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 01:00 PM,2016,05,25,13,33.7,96,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 02:00 PM,2016,05,25,14,32.8,95,Moderate,32.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 03:00 PM,2016,05,25,15,31.9,93,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 04:00 PM,2016,05,25,16,30.4,89,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 05:00 PM,2016,05,25,17,27.7,84,Moderate,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 06:00 PM,2016,05,25,18,30.8,90,Moderate,34.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 07:00 PM,2016,05,25,19,35.9,102,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 08:00 PM,2016,05,25,20,46.9,129,Unhealthy for Sensitive Groups,58.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 09:00 PM,2016,05,25,21,51.4,140,Unhealthy for Sensitive Groups,56.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 10:00 PM,2016,05,25,22,54.2,147,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-25 11:00 PM,2016,05,25,23,56.6,152,Unhealthy,59.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 12:00 AM,2016,05,26,00,60.3,153,Unhealthy,64.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 01:00 AM,2016,05,26,01,63.1,155,Unhealthy,66.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 02:00 AM,2016,05,26,02,65.0,156,Unhealthy,67.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 03:00 AM,2016,05,26,03,66.5,157,Unhealthy,68.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 04:00 AM,2016,05,26,04,64.2,155,Unhealthy,62.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 05:00 AM,2016,05,26,05,64.1,155,Unhealthy,64.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 06:00 AM,2016,05,26,06,68.5,158,Unhealthy,74.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 07:00 AM,2016,05,26,07,67.5,157,Unhealthy,71.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 08:00 AM,2016,05,26,08,68.2,158,Unhealthy,70.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 09:00 AM,2016,05,26,09,67.5,157,Unhealthy,65.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 10:00 AM,2016,05,26,10,65.7,156,Unhealthy,59.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 11:00 AM,2016,05,26,11,54.4,148,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 12:00 PM,2016,05,26,12,48.2,132,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 01:00 PM,2016,05,26,13,44.2,122,Unhealthy for Sensitive Groups,40.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 02:00 PM,2016,05,26,14,35.6,101,Unhealthy for Sensitive Groups,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 03:00 PM,2016,05,26,15,35.3,100,Moderate,35.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 04:00 PM,2016,05,26,16,36.1,102,Unhealthy for Sensitive Groups,37.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 05:00 PM,2016,05,26,17,32.5,94,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 06:00 PM,2016,05,26,18,33.7,96,Moderate,35.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 07:00 PM,2016,05,26,19,40.8,114,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 08:00 PM,2016,05,26,20,45.4,125,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 09:00 PM,2016,05,26,21,57.2,152,Unhealthy,69.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 10:00 PM,2016,05,26,22,72.1,160,Unhealthy,87.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-26 11:00 PM,2016,05,26,23,85.5,166,Unhealthy,99.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 12:00 AM,2016,05,27,00,99.2,174,Unhealthy,113.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 01:00 AM,2016,05,27,01,104.1,176,Unhealthy,109.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 02:00 AM,2016,05,27,02,99.5,174,Unhealthy,95.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 03:00 AM,2016,05,27,03,100.8,174,Unhealthy,102.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 04:00 AM,2016,05,27,04,99.4,174,Unhealthy,98.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 05:00 AM,2016,05,27,05,102.2,175,Unhealthy,105.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 06:00 AM,2016,05,27,06,103.6,176,Unhealthy,105.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 07:00 AM,2016,05,27,07,96.3,172,Unhealthy,89.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 08:00 AM,2016,05,27,08,93.4,171,Unhealthy,87.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 09:00 AM,2016,05,27,09,92.6,170,Unhealthy,84.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 10:00 AM,2016,05,27,10,92.5,170,Unhealthy,92.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 11:00 AM,2016,05,27,11,82.1,165,Unhealthy,69.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 12:00 PM,2016,05,27,12,77.6,162,Unhealthy,69.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 01:00 PM,2016,05,27,13,76.8,162,Unhealthy,74.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 02:00 PM,2016,05,27,14,59.5,153,Unhealthy,45.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 03:00 PM,2016,05,27,15,52.7,143,Unhealthy for Sensitive Groups,46.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 04:00 PM,2016,05,27,16,44.3,123,Unhealthy for Sensitive Groups,36.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 05:00 PM,2016,05,27,17,42.6,118,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 06:00 PM,2016,05,27,18,49.3,135,Unhealthy for Sensitive Groups,56.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 07:00 PM,2016,05,27,19,59.1,153,Unhealthy,69.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 08:00 PM,2016,05,27,20,67.0,157,Unhealthy,75.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 09:00 PM,2016,05,27,21,79.0,163,Unhealthy,91.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 10:00 PM,2016,05,27,22,91.5,170,Unhealthy,104.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-27 11:00 PM,2016,05,27,23,107.2,178,Unhealthy,123.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 12:00 AM,2016,05,28,00,113.1,181,Unhealthy,119.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 01:00 AM,2016,05,28,01,115.0,182,Unhealthy,117.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 02:00 AM,2016,05,28,02,111.0,180,Unhealthy,107.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 03:00 AM,2016,05,28,03,118.0,183,Unhealthy,125.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 04:00 AM,2016,05,28,04,126.5,188,Unhealthy,135.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 05:00 AM,2016,05,28,05,137.2,193,Unhealthy,148.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 06:00 AM,2016,05,28,06,137.6,193,Unhealthy,138.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 07:00 AM,2016,05,28,07,133.8,191,Unhealthy,130.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 08:00 AM,2016,05,28,08,128.1,188,Unhealthy,120.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 09:00 AM,2016,05,28,09,101.3,175,Unhealthy,75.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 10:00 AM,2016,05,28,10,78.4,163,Unhealthy,56.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 11:00 AM,2016,05,28,11,70.7,159,Unhealthy,63.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 12:00 PM,2016,05,28,12,74.3,161,Unhealthy,78.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 01:00 PM,2016,05,28,13,75.1,161,Unhealthy,76.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 02:00 PM,2016,05,28,14,62.5,155,Unhealthy,50.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 03:00 PM,2016,05,28,15,51.2,140,Unhealthy for Sensitive Groups,40.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 04:00 PM,2016,05,28,16,34.1,97,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 05:00 PM,2016,05,28,17,28.5,85,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 06:00 PM,2016,05,28,18,26.7,82,Moderate,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 07:00 PM,2016,05,28,19,29.8,88,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 08:00 PM,2016,05,28,20,30.4,89,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 09:00 PM,2016,05,28,21,35.2,100,Moderate,40.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 10:00 PM,2016,05,28,22,35.6,101,Unhealthy for Sensitive Groups,36.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-28 11:00 PM,2016,05,28,23,36.7,104,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 12:00 AM,2016,05,29,00,39.3,110,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 01:00 AM,2016,05,29,01,36.1,102,Unhealthy for Sensitive Groups,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 02:00 AM,2016,05,29,02,34.0,97,Moderate,32.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 03:00 AM,2016,05,29,03,36.5,103,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 04:00 AM,2016,05,29,04,41.2,115,Unhealthy for Sensitive Groups,46.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 05:00 AM,2016,05,29,05,42.7,119,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 06:00 AM,2016,05,29,06,41.9,117,Unhealthy for Sensitive Groups,43.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 07:00 AM,2016,05,29,07,45.8,126,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 08:00 AM,2016,05,29,08,46.8,129,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 09:00 AM,2016,05,29,09,55.3,150,Unhealthy for Sensitive Groups,63.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 10:00 AM,2016,05,29,10,53.2,145,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 11:00 AM,2016,05,29,11,39.1,110,Unhealthy for Sensitive Groups,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 12:00 PM,2016,05,29,12,31.0,91,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 01:00 PM,2016,05,29,13,26.0,80,Moderate,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 02:00 PM,2016,05,29,14,23.5,75,Moderate,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 03:00 PM,2016,05,29,15,20.2,68,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 04:00 PM,2016,05,29,16,19.1,66,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 05:00 PM,2016,05,29,17,27.0,82,Moderate,35.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 06:00 PM,2016,05,29,18,31.0,91,Moderate,35.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 07:00 PM,2016,05,29,19,39.5,111,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 08:00 PM,2016,05,29,20,47.2,130,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 09:00 PM,2016,05,29,21,45.1,125,Unhealthy for Sensitive Groups,43.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 10:00 PM,2016,05,29,22,46.5,128,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-29 11:00 PM,2016,05,29,23,47.2,130,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 12:00 AM,2016,05,30,00,51.1,139,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 01:00 AM,2016,05,30,01,50.5,138,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 02:00 AM,2016,05,30,02,52.7,143,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 03:00 AM,2016,05,30,03,52.9,144,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 04:00 AM,2016,05,30,04,62.4,155,Unhealthy,72.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 05:00 AM,2016,05,30,05,67.7,157,Unhealthy,73.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 06:00 AM,2016,05,30,06,73.6,160,Unhealthy,81.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 07:00 AM,2016,05,30,07,81.6,164,Unhealthy,89.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 08:00 AM,2016,05,30,08,85.3,166,Unhealthy,89.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 09:00 AM,2016,05,30,09,78.7,163,Unhealthy,72.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 10:00 AM,2016,05,30,10,75.6,161,Unhealthy,72.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 11:00 AM,2016,05,30,11,69.7,158,Unhealthy,62.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 12:00 PM,2016,05,30,12,45.8,126,Unhealthy for Sensitive Groups,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 01:00 PM,2016,05,30,13,43.4,120,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-05-30 02:00 PM,2016,05,30,14,27.7,84,Moderate,12.0,UG/M3,1 Hr,Valid
