Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
New Delhi,PM2.5 - Principal,2016-08-03 07:00 AM,2016,08,03,07,24.5,77,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 08:00 AM,2016,08,03,08,23.2,74,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 09:00 AM,2016,08,03,09,21.1,70,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 10:00 AM,2016,08,03,10,18.5,64,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 11:00 AM,2016,08,03,11,17.2,62,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 12:00 PM,2016,08,03,12,13.6,54,Moderate,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 01:00 PM,2016,08,03,13,15.3,58,Moderate,17.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 02:00 PM,2016,08,03,14,17.1,62,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 03:00 PM,2016,08,03,15,17.5,62,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 04:00 PM,2016,08,03,16,14.2,55,Moderate,11.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 05:00 PM,2016,08,03,17,12.6,52,Moderate,11.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 06:00 PM,2016,08,03,18,11.3,47,Good,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 07:00 PM,2016,08,03,19,14.6,56,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 08:00 PM,2016,08,03,20,16.1,59,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 09:00 PM,2016,08,03,21,24.6,77,Moderate,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 10:00 PM,2016,08,03,22,33.3,96,Moderate,42.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-03 11:00 PM,2016,08,03,23,44.1,122,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 12:00 AM,2016,08,04,00,44.5,123,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 01:00 AM,2016,08,04,01,46.2,127,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 02:00 AM,2016,08,04,02,51.6,141,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 03:00 AM,2016,08,04,03,54.3,147,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 04:00 AM,2016,08,04,04,50.6,138,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 05:00 AM,2016,08,04,05,38.8,109,Unhealthy for Sensitive Groups,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 06:00 AM,2016,08,04,06,29.9,88,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 07:00 AM,2016,08,04,07,28.4,85,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 08:00 AM,2016,08,04,08,23.7,75,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 09:00 AM,2016,08,04,09,18.3,64,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 10:00 AM,2016,08,04,10,18.6,65,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 11:00 AM,2016,08,04,11,14.3,56,Moderate,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 12:00 PM,2016,08,04,12,13.6,54,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 01:00 PM,2016,08,04,13,13.8,55,Moderate,14.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 02:00 PM,2016,08,04,14,11.4,48,Good,9.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 03:00 PM,2016,08,04,15,12.1,51,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 04:00 PM,2016,08,04,16,11.0,46,Good,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 05:00 PM,2016,08,04,17,9.0,38,Good,7.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 06:00 PM,2016,08,04,18,12.5,52,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 07:00 PM,2016,08,04,19,12.7,52,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 08:00 PM,2016,08,04,20,18.3,64,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 09:00 PM,2016,08,04,21,21.6,71,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 10:00 PM,2016,08,04,22,24.8,78,Moderate,28.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-04 11:00 PM,2016,08,04,23,24.9,78,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 12:00 AM,2016,08,05,00,25.4,79,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 01:00 AM,2016,08,05,01,26.2,81,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 02:00 AM,2016,08,05,02,28.6,86,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 03:00 AM,2016,08,05,03,28.3,85,Moderate,28.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 04:00 AM,2016,08,05,04,26.6,81,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 05:00 AM,2016,08,05,05,27.8,84,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 06:00 AM,2016,08,05,06,28.4,85,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 07:00 AM,2016,08,05,07,31.8,92,Moderate,38.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 08:00 AM,2016,08,05,08,32.3,93,Moderate,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 09:00 AM,2016,08,05,09,31.5,92,Moderate,30.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 10:00 AM,2016,08,05,10,31.0,91,Moderate,30.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 11:00 AM,2016,08,05,11,29.6,88,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 12:00 PM,2016,08,05,12,23.9,76,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 01:00 PM,2016,08,05,13,26.4,81,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 02:00 PM,2016,08,05,14,21.7,71,Moderate,17.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 03:00 PM,2016,08,05,15,24.3,77,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 04:00 PM,2016,08,05,16,26.1,80,Moderate,28.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 05:00 PM,2016,08,05,17,26.0,80,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 06:00 PM,2016,08,05,18,21.5,71,Moderate,17.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 07:00 PM,2016,08,05,19,22.7,73,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 08:00 PM,2016,08,05,20,25.5,79,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 09:00 PM,2016,08,05,21,36.9,104,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-05 10:00 PM,2016,08,05,22,36.9,104,Unhealthy for Sensitive Groups,-999.0,UG/M3,1 Hr,Missing
New Delhi,PM2.5 - Principal,2016-08-05 11:00 PM,2016,08,05,23,32.9,95,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 12:00 AM,2016,08,06,00,28.9,86,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 01:00 AM,2016,08,06,01,23.6,75,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 02:00 AM,2016,08,06,02,27.4,83,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 03:00 AM,2016,08,06,03,30.7,90,Moderate,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 04:00 AM,2016,08,06,04,34.4,98,Moderate,38.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 05:00 AM,2016,08,06,05,33.7,96,Moderate,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 06:00 AM,2016,08,06,06,37.3,105,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 07:00 AM,2016,08,06,07,39.6,111,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 08:00 AM,2016,08,06,08,39.8,112,Unhealthy for Sensitive Groups,40.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 09:00 AM,2016,08,06,09,38.9,109,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 10:00 AM,2016,08,06,10,31.9,93,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 11:00 AM,2016,08,06,11,20.9,70,Moderate,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 12:00 PM,2016,08,06,12,19.4,66,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 01:00 PM,2016,08,06,13,15.7,59,Moderate,12.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 02:00 PM,2016,08,06,14,10.8,45,Good,6.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 03:00 PM,2016,08,06,15,15.4,58,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 04:00 PM,2016,08,06,16,11.2,47,Good,7.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 05:00 PM,2016,08,06,17,15.6,58,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 06:00 PM,2016,08,06,18,17.2,62,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 07:00 PM,2016,08,06,19,24.1,76,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 08:00 PM,2016,08,06,20,23.5,75,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 09:00 PM,2016,08,06,21,21.2,70,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 10:00 PM,2016,08,06,22,30.6,90,Moderate,40.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-06 11:00 PM,2016,08,06,23,45.8,126,Unhealthy for Sensitive Groups,61.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 12:00 AM,2016,08,07,00,50.4,138,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 01:00 AM,2016,08,07,01,62.2,154,Unhealthy,74.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 02:00 AM,2016,08,07,02,51.6,141,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 03:00 AM,2016,08,07,03,42.3,118,Unhealthy for Sensitive Groups,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 04:00 AM,2016,08,07,04,34.6,98,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 05:00 AM,2016,08,07,05,30.8,90,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 06:00 AM,2016,08,07,06,31.4,92,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 07:00 AM,2016,08,07,07,33.7,96,Moderate,36.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 08:00 AM,2016,08,07,08,28.3,85,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 09:00 AM,2016,08,07,09,27.1,83,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 10:00 AM,2016,08,07,10,26.0,80,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 11:00 AM,2016,08,07,11,21.5,71,Moderate,17.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 12:00 PM,2016,08,07,12,19.2,66,Moderate,17.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 01:00 PM,2016,08,07,13,19.1,66,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 02:00 PM,2016,08,07,14,19.0,66,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 03:00 PM,2016,08,07,15,21.0,70,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 04:00 PM,2016,08,07,16,16.5,60,Moderate,12.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 05:00 PM,2016,08,07,17,15.7,59,Moderate,15.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 06:00 PM,2016,08,07,18,17.8,63,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 07:00 PM,2016,08,07,19,18.4,64,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 08:00 PM,2016,08,07,20,22.7,73,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 09:00 PM,2016,08,07,21,24.3,77,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 10:00 PM,2016,08,07,22,26.1,80,Moderate,28.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-07 11:00 PM,2016,08,07,23,26.5,81,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 12:00 AM,2016,08,08,00,25.7,80,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 01:00 AM,2016,08,08,01,27.3,83,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 02:00 AM,2016,08,08,02,29.7,88,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 03:00 AM,2016,08,08,03,26.8,82,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 04:00 AM,2016,08,08,04,30.4,89,Moderate,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 05:00 AM,2016,08,08,05,31.8,92,Moderate,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 06:00 AM,2016,08,08,06,31.9,93,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 07:00 AM,2016,08,08,07,31.6,92,Moderate,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 08:00 AM,2016,08,08,08,34.2,97,Moderate,38.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 09:00 AM,2016,08,08,09,32.3,93,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 10:00 AM,2016,08,08,10,23.5,75,Moderate,15.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 11:00 AM,2016,08,08,11,23.7,75,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 12:00 PM,2016,08,08,12,20.8,69,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 01:00 PM,2016,08,08,13,21.9,72,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 02:00 PM,2016,08,08,14,24.9,78,Moderate,28.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 03:00 PM,2016,08,08,15,24.4,77,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 04:00 PM,2016,08,08,16,23.2,74,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 05:00 PM,2016,08,08,17,24.1,76,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 06:00 PM,2016,08,08,18,22.5,73,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 07:00 PM,2016,08,08,19,22.2,72,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 08:00 PM,2016,08,08,20,19.2,66,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 09:00 PM,2016,08,08,21,17.8,63,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 10:00 PM,2016,08,08,22,21.9,72,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-08 11:00 PM,2016,08,08,23,17.6,63,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 12:00 AM,2016,08,09,00,20.3,68,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 01:00 AM,2016,08,09,01,19.1,66,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 02:00 AM,2016,08,09,02,19.0,66,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 03:00 AM,2016,08,09,03,20.5,69,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 04:00 AM,2016,08,09,04,19.7,67,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 05:00 AM,2016,08,09,05,22.8,74,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 06:00 AM,2016,08,09,06,20.9,70,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 07:00 AM,2016,08,09,07,20.9,70,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 08:00 AM,2016,08,09,08,22.9,74,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 09:00 AM,2016,08,09,09,32.9,95,Moderate,43.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 10:00 AM,2016,08,09,10,34.4,98,Moderate,36.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 11:00 AM,2016,08,09,11,35.2,100,Moderate,36.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 12:00 PM,2016,08,09,12,35.6,101,Unhealthy for Sensitive Groups,36.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 01:00 PM,2016,08,09,13,33.3,96,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 02:00 PM,2016,08,09,14,28.1,85,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 03:00 PM,2016,08,09,15,27.5,83,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 04:00 PM,2016,08,09,16,19.7,67,Moderate,12.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 05:00 PM,2016,08,09,17,15.8,59,Moderate,12.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 06:00 PM,2016,08,09,18,14.4,56,Moderate,13.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 07:00 PM,2016,08,09,19,20.7,69,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 08:00 PM,2016,08,09,20,28.8,86,Moderate,37.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 09:00 PM,2016,08,09,21,30.4,89,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 10:00 PM,2016,08,09,22,35.2,100,Moderate,40.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-09 11:00 PM,2016,08,09,23,38.6,109,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 12:00 AM,2016,08,10,00,35.3,100,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 01:00 AM,2016,08,10,01,30.6,90,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 02:00 AM,2016,08,10,02,28.8,86,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 03:00 AM,2016,08,10,03,27.4,83,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 04:00 AM,2016,08,10,04,30.7,90,Moderate,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 05:00 AM,2016,08,10,05,27.8,84,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 06:00 AM,2016,08,10,06,25.7,80,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 07:00 AM,2016,08,10,07,28.5,85,Moderate,32.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 08:00 AM,2016,08,10,08,26.5,81,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 09:00 AM,2016,08,10,09,25.8,80,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 10:00 AM,2016,08,10,10,22.8,74,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 11:00 AM,2016,08,10,11,22.8,74,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 12:00 PM,2016,08,10,12,21.6,71,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 01:00 PM,2016,08,10,13,23.4,75,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 02:00 PM,2016,08,10,14,23.4,75,Moderate,-999.0,UG/M3,1 Hr,Missing
New Delhi,PM2.5 - Principal,2016-08-10 03:00 PM,2016,08,10,15,18.5,64,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 04:00 PM,2016,08,10,16,17.0,61,Moderate,16.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 05:00 PM,2016,08,10,17,15.4,58,Moderate,14.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 06:00 PM,2016,08,10,18,20.3,68,Moderate,25.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 07:00 PM,2016,08,10,19,14.5,56,Moderate,9.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 08:00 PM,2016,08,10,20,17.8,63,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 09:00 PM,2016,08,10,21,21.9,72,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 10:00 PM,2016,08,10,22,22.9,74,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-10 11:00 PM,2016,08,10,23,20.4,68,Moderate,18.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 12:00 AM,2016,08,11,00,19.7,67,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 01:00 AM,2016,08,11,01,14.8,57,Moderate,10.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 02:00 AM,2016,08,11,02,19.4,66,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 03:00 AM,2016,08,11,03,20.2,68,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 04:00 AM,2016,08,11,04,24.6,77,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 05:00 AM,2016,08,11,05,22.3,72,Moderate,20.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 06:00 AM,2016,08,11,06,22.1,72,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-08-11 07:00 AM,2016,08,11,07,16.5,60,Moderate,11.0,UG/M3,1 Hr,Valid
