Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
Shanghai,PM2.5 - Principal,2018-12-16 06:00 PM,2018,12,16,18,119.1,184,Unhealthy,121.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 07:00 PM,2018,12,16,19,115.0,182,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 08:00 PM,2018,12,16,20,116.0,182,Unhealthy,117.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 09:00 PM,2018,12,16,21,118.7,184,Unhealthy,122.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 10:00 PM,2018,12,16,22,121.2,185,Unhealthy,128.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 11:00 PM,2018,12,16,23,120.5,185,Unhealthy,119.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 12:00 AM,2018,12,17,00,119.9,184,Unhealthy,120.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 01:00 AM,2018,12,17,01,118.0,183,Unhealthy,113.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 02:00 AM,2018,12,17,02,114.8,182,Unhealthy,102.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 03:00 AM,2018,12,17,03,112.5,180,Unhealthy,103.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 04:00 AM,2018,12,17,04,111.0,180,Unhealthy,106.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 05:00 AM,2018,12,17,05,111.6,180,Unhealthy,115.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 06:00 AM,2018,12,17,06,114.8,182,Unhealthy,127.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 07:00 AM,2018,12,17,07,118.0,183,Unhealthy,129.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 08:00 AM,2018,12,17,08,118.7,184,Unhealthy,121.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 09:00 AM,2018,12,17,09,118.5,184,Unhealthy,118.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 10:00 AM,2018,12,17,10,119.8,184,Unhealthy,125.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 11:00 AM,2018,12,17,11,120.1,184,Unhealthy,121.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 12:00 PM,2018,12,17,12,117.8,183,Unhealthy,110.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 01:00 PM,2018,12,17,13,115.9,182,Unhealthy,109.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 02:00 PM,2018,12,17,14,115.1,182,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 03:00 PM,2018,12,17,15,106.5,177,Unhealthy,90.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 04:00 PM,2018,12,17,16,100.9,174,Unhealthy,89.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 05:00 PM,2018,12,17,17,94.6,171,Unhealthy,85.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 06:00 PM,2018,12,17,18,90.0,169,Unhealthy,83.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 07:00 PM,2018,12,17,19,86.2,167,Unhealthy,80.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 08:00 PM,2018,12,17,20,87.5,168,Unhealthy,90.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 09:00 PM,2018,12,17,21,90.9,169,Unhealthy,97.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 10:00 PM,2018,12,17,22,93.2,170,Unhealthy,98.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-17 11:00 PM,2018,12,17,23,95.6,172,Unhealthy,103.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 12:00 AM,2018,12,18,00,99.9,174,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 01:00 AM,2018,12,18,01,104.9,177,Unhealthy,115.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 02:00 AM,2018,12,18,02,105.2,177,Unhealthy,106.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 03:00 AM,2018,12,18,03,105.5,177,Unhealthy,106.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 04:00 AM,2018,12,18,04,104.5,176,Unhealthy,102.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 05:00 AM,2018,12,18,05,103.5,176,Unhealthy,101.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 06:00 AM,2018,12,18,06,101.8,175,Unhealthy,98.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 07:00 AM,2018,12,18,07,101.3,175,Unhealthy,97.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 08:00 AM,2018,12,18,08,99.5,174,Unhealthy,92.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 09:00 AM,2018,12,18,09,101.0,174,Unhealthy,106.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 10:00 AM,2018,12,18,10,101.9,175,Unhealthy,105.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 11:00 AM,2018,12,18,11,101.0,174,Unhealthy,98.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 12:00 PM,2018,12,18,12,93.2,170,Unhealthy,78.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 01:00 PM,2018,12,18,13,83.5,165,Unhealthy,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 02:00 PM,2018,12,18,14,72.5,160,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 03:00 PM,2018,12,18,15,68.4,158,Unhealthy,63.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 04:00 PM,2018,12,18,16,66.9,157,Unhealthy,65.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 05:00 PM,2018,12,18,17,63.2,155,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 06:00 PM,2018,12,18,18,62.2,154,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 07:00 PM,2018,12,18,19,65.2,156,Unhealthy,69.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 08:00 PM,2018,12,18,20,71.3,159,Unhealthy,79.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 09:00 PM,2018,12,18,21,79.8,164,Unhealthy,91.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 10:00 PM,2018,12,18,22,94.9,171,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-18 11:00 PM,2018,12,18,23,100.5,174,Unhealthy,107.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 12:00 AM,2018,12,19,00,92.8,170,Unhealthy,84.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 01:00 AM,2018,12,19,01,86.3,167,Unhealthy,79.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 02:00 AM,2018,12,19,02,78.2,163,Unhealthy,69.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 03:00 AM,2018,12,19,03,69.2,158,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 04:00 AM,2018,12,19,04,64.4,156,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 05:00 AM,2018,12,19,05,59.8,153,Unhealthy,56.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 06:00 AM,2018,12,19,06,55.9,151,Unhealthy,52.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 07:00 AM,2018,12,19,07,54.9,149,Unhealthy for Sensitive Groups,54.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 08:00 AM,2018,12,19,08,55.9,151,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 09:00 AM,2018,12,19,09,59.4,153,Unhealthy,63.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 10:00 AM,2018,12,19,10,59.7,153,Unhealthy,60.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 11:00 AM,2018,12,19,11,58.8,153,Unhealthy,58.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 12:00 PM,2018,12,19,12,59.5,153,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 01:00 PM,2018,12,19,13,59.1,153,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 02:00 PM,2018,12,19,14,57.4,152,Unhealthy,52.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 03:00 PM,2018,12,19,15,56.7,152,Unhealthy,54.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 04:00 PM,2018,12,19,16,56.9,152,Unhealthy,58.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 05:00 PM,2018,12,19,17,56.3,151,Unhealthy,54.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 06:00 PM,2018,12,19,18,54.9,149,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 07:00 PM,2018,12,19,19,54.5,148,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 08:00 PM,2018,12,19,20,54.8,149,Unhealthy for Sensitive Groups,56.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 09:00 PM,2018,12,19,21,55.8,151,Unhealthy,60.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 10:00 PM,2018,12,19,22,62.0,154,Unhealthy,74.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-19 11:00 PM,2018,12,19,23,67.0,157,Unhealthy,76.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 12:00 AM,2018,12,20,00,68.4,158,Unhealthy,71.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 01:00 AM,2018,12,20,01,65.8,156,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 02:00 AM,2018,12,20,02,62.1,154,Unhealthy,55.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 03:00 AM,2018,12,20,03,61.4,154,Unhealthy,60.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 04:00 AM,2018,12,20,04,61.2,154,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 05:00 AM,2018,12,20,05,58.1,152,Unhealthy,52.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 06:00 AM,2018,12,20,06,57.0,152,Unhealthy,54.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 07:00 AM,2018,12,20,07,50.1,137,Unhealthy for Sensitive Groups,43.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 08:00 AM,2018,12,20,08,35.5,101,Unhealthy for Sensitive Groups,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 09:00 AM,2018,12,20,09,31.7,92,Moderate,28.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 10:00 AM,2018,12,20,10,24.8,78,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 11:00 AM,2018,12,20,11,21.4,71,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 12:00 PM,2018,12,20,12,21.2,70,Moderate,21.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 01:00 PM,2018,12,20,13,19.0,66,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 02:00 PM,2018,12,20,14,19.5,67,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 03:00 PM,2018,12,20,15,18.7,65,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 04:00 PM,2018,12,20,16,19.3,66,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 05:00 PM,2018,12,20,17,18.6,65,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 06:00 PM,2018,12,20,18,17.8,63,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 07:00 PM,2018,12,20,19,18.8,65,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 08:00 PM,2018,12,20,20,21.6,71,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 09:00 PM,2018,12,20,21,26.8,82,Moderate,32.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 10:00 PM,2018,12,20,22,27.8,84,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-20 11:00 PM,2018,12,20,23,26.9,82,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 12:00 AM,2018,12,21,00,26.9,82,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 01:00 AM,2018,12,21,01,26.5,81,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 02:00 AM,2018,12,21,02,26.2,81,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 03:00 AM,2018,12,21,03,24.7,77,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 04:00 AM,2018,12,21,04,24.8,78,Moderate,25.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 05:00 AM,2018,12,21,05,26.8,82,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 06:00 AM,2018,12,21,06,26.7,82,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 07:00 AM,2018,12,21,07,26.7,82,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 08:00 AM,2018,12,21,08,27.6,84,Moderate,30.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 09:00 AM,2018,12,21,09,27.5,83,Moderate,28.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 10:00 AM,2018,12,21,10,31.9,93,Moderate,38.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 11:00 AM,2018,12,21,11,38.1,107,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 12:00 PM,2018,12,21,12,38.1,107,Unhealthy for Sensitive Groups,-999.0,UG/M3,1 Hr,Missing
Shanghai,PM2.5 - Principal,2018-12-21 01:00 PM,2018,12,21,13,42.7,119,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 02:00 PM,2018,12,21,14,56.6,152,Unhealthy,67.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 03:00 PM,2018,12,21,15,60.0,153,Unhealthy,63.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 04:00 PM,2018,12,21,16,58.4,152,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 05:00 PM,2018,12,21,17,58.2,152,Unhealthy,58.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 06:00 PM,2018,12,21,18,61.1,154,Unhealthy,64.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 07:00 PM,2018,12,21,19,53.5,145,Unhealthy for Sensitive Groups,46.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 08:00 PM,2018,12,21,20,50.7,138,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 09:00 PM,2018,12,21,21,54.7,148,Unhealthy for Sensitive Groups,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 10:00 PM,2018,12,21,22,54.5,148,Unhealthy for Sensitive Groups,54.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-21 11:00 PM,2018,12,21,23,56.0,151,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 12:00 AM,2018,12,22,00,61.6,154,Unhealthy,71.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 01:00 AM,2018,12,22,01,66.4,157,Unhealthy,74.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 02:00 AM,2018,12,22,02,67.0,157,Unhealthy,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 03:00 AM,2018,12,22,03,65.1,156,Unhealthy,62.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 04:00 AM,2018,12,22,04,63.9,155,Unhealthy,62.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 05:00 AM,2018,12,22,05,62.8,155,Unhealthy,61.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 06:00 AM,2018,12,22,06,59.1,153,Unhealthy,53.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 07:00 AM,2018,12,22,07,46.8,129,Unhealthy for Sensitive Groups,36.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 08:00 AM,2018,12,22,08,45.9,127,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 09:00 AM,2018,12,22,09,43.9,122,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 10:00 AM,2018,12,22,10,40.4,113,Unhealthy for Sensitive Groups,37.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 11:00 AM,2018,12,22,11,39.7,111,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 12:00 PM,2018,12,22,12,41.8,117,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 01:00 PM,2018,12,22,13,42.3,118,Unhealthy for Sensitive Groups,43.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 02:00 PM,2018,12,22,14,40.9,114,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 03:00 PM,2018,12,22,15,35.8,102,Unhealthy for Sensitive Groups,31.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 04:00 PM,2018,12,22,16,32.9,95,Moderate,30.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 05:00 PM,2018,12,22,17,25.9,80,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 06:00 PM,2018,12,22,18,23.9,76,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 07:00 PM,2018,12,22,19,26.9,82,Moderate,30.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 08:00 PM,2018,12,22,20,28.4,85,Moderate,30.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 09:00 PM,2018,12,22,21,25.2,79,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 10:00 PM,2018,12,22,22,24.1,76,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-22 11:00 PM,2018,12,22,23,24.5,77,Moderate,25.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 12:00 AM,2018,12,23,00,23.7,75,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 01:00 AM,2018,12,23,01,21.3,70,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 02:00 AM,2018,12,23,02,18.1,64,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 03:00 AM,2018,12,23,03,19.5,67,Moderate,21.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 04:00 AM,2018,12,23,04,21.7,71,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 05:00 AM,2018,12,23,05,28.4,85,Moderate,35.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 06:00 AM,2018,12,23,06,33.2,95,Moderate,38.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 07:00 AM,2018,12,23,07,36.1,102,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 08:00 AM,2018,12,23,08,36.5,103,Unhealthy for Sensitive Groups,37.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 09:00 AM,2018,12,23,09,35.7,101,Unhealthy for Sensitive Groups,35.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 10:00 AM,2018,12,23,10,38.8,109,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 11:00 AM,2018,12,23,11,53.4,145,Unhealthy for Sensitive Groups,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 12:00 PM,2018,12,23,12,65.7,156,Unhealthy,78.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 01:00 PM,2018,12,23,13,71.8,159,Unhealthy,78.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 02:00 PM,2018,12,23,14,72.9,160,Unhealthy,74.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 03:00 PM,2018,12,23,15,74.9,161,Unhealthy,77.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 04:00 PM,2018,12,23,16,78.9,163,Unhealthy,83.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 05:00 PM,2018,12,23,17,84.5,166,Unhealthy,90.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 06:00 PM,2018,12,23,18,81.7,165,Unhealthy,79.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 07:00 PM,2018,12,23,19,70.3,159,Unhealthy,59.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 08:00 PM,2018,12,23,20,58.1,152,Unhealthy,46.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 09:00 PM,2018,12,23,21,50.0,137,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 10:00 PM,2018,12,23,22,44.0,122,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-23 11:00 PM,2018,12,23,23,44.0,122,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 12:00 AM,2018,12,24,00,48.0,132,Unhealthy for Sensitive Groups,52.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 01:00 AM,2018,12,24,01,54.0,147,Unhealthy for Sensitive Groups,60.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 02:00 AM,2018,12,24,02,58.4,152,Unhealthy,63.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 03:00 AM,2018,12,24,03,57.7,152,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 04:00 AM,2018,12,24,04,49.3,135,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 05:00 AM,2018,12,24,05,42.1,117,Unhealthy for Sensitive Groups,35.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 06:00 AM,2018,12,24,06,35.5,101,Unhealthy for Sensitive Groups,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 07:00 AM,2018,12,24,07,32.2,93,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 08:00 AM,2018,12,24,08,29.6,88,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 09:00 AM,2018,12,24,09,30.8,90,Moderate,32.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 10:00 AM,2018,12,24,10,30.9,91,Moderate,31.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 11:00 AM,2018,12,24,11,29.9,88,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-24 12:00 PM,2018,12,24,12,29.9,88,Moderate,30.0,UG/M3,1 Hr,Valid
